﻿"id","Category","Course_Title","Course_Code","Price","Discount","TotalPrice","Created_Date","Views","Thumbnail","Status"
"2584","Safety, Health and Environment (SHE)","HIV/AIDS Counselling & Youth Sexuality","MSD2584","$300.00","$100.00","$200.00","02/01/2019","20,300","default.jpg","Normal"
"2575","Safety, Health and Environment (SHE)","HIV/AIDS Management Systems","MSD2575","$300.00","$100.00","$200.00","02/01/2019","43,018","default.jpg","Normal"
"2883","Human Resources Management","Human Resource Management","MSD2883","$300.00","$100.00","$200.00","","38,008","Hr.jpg","Normal"
"2566","Human Resources Management","Human Resource Management and Recruitment","MSD2566","$300.00","$100.00","$200.00","06/04/2016","110,624","default.jpg","Normal"
"2579","Safety, Health and Environment (SHE)","Human Resources for Health","MSD2579","$300.00","$100.00","$200.00","02/01/2019","93,715","default.jpg","Normal"
"2825","Human Resources Management","Human Resources Management","MSD2825","$300.00","$100.00","$200.00","27/09/2019","119,702","HR.jpg","Featured"
"2568","Human Resources Management","Human Resources management and Performance Appraisal","MSD2568","$300.00","$100.00","$200.00","06/04/2016","111,661","default.jpg","Normal"
"2687","Rule of Law, Democracy &amp; Human Rights","Human Rights In Africa","MSD2687","$300.00","$100.00","$200.00","06/04/2016","28,469","default.jpg","Normal"
"2688","Rule of Law, Democracy &amp; Human Rights","Human Rights In The Field","MSD2688","$300.00","$100.00","$200.00","22/04/2016","104,870","default.jpg","Normal"
"3009","Banking and Financial Services","IFRS 9 - Financial Instruments Basics To Expert","MSD3009","$300.00","$100.00","$200.00","02/02/2022","113,194","default.jpg","Featured"
"3045","Banking and Financial Services","IFRS in the Financial Sector","","$300.00","$100.00","$200.00","07/02/2024","87,136","default(31).jpg","Normal"
"2740","NGO Management &amp; Policy Development","Impact Evaluation and Casual Inference","MSD2740","$300.00","$100.00","$200.00","05/04/2016","27,030","default.jpg","Normal"
"2911","Workplace Essentials","Improving Mindfulness","MSD2911","$300.00","$100.00","$200.00","19/01/2022","74,118","default.jpg","Normal"
"2912","Workplace Essentials","Improving Self-Awareness","MSD2912","$300.00","$100.00","$200.00","19/01/2022","27,520","default.jpg","Normal"
"2934","Public Relations, Sales and Marketing","In Person Sales","MSD2934","$300.00","$100.00","$200.00","","63,940","default.jpg","Normal"
"2913","Workplace Essentials","Increasing Your Happiness","MSD2913","$300.00","$100.00","$200.00","19/01/2022","15,144","default.jpg","Normal"
"2995","Certification Courses","InfoPath 2010 Advanced","MSD2995","$300.00","$100.00","$200.00","","23,525","default.jpg","Normal"
"2999","Certification Courses","InfoPath 2010 Essentials","MSD2999","$300.00","$100.00","$200.00","","78,466","default.jpg","Normal"
"3003","Certification Courses","InfoPath 2010 Expert","MSD3003","$300.00","$100.00","$200.00","","87,879","default.jpg","Normal"
"2509","Land, Agriculture and Food Sciences","Information Management and Knowledge Sharing","MSD2509","$300.00","$100.00","$200.00","","103,911","default.jpg","Normal"
"3037","ICT and Security Management","Information Technology and Coding","","$300.00","$100.00","$200.00","12/09/2023","28,783","default(23).jpg","Normal"
"3035","ICT and Security Management","Information Technology Management","","$300.00","$100.00","$200.00","07/07/2023","77,792","default(21).jpg","Normal"
"3042","Land, Agriculture and Food Sciences","Instrumentation and Project Management Essentials","","$300.00","$100.00","$200.00","29/11/2023","21,088","default(28).jpg","Normal"
"2779","Project Management","Insurance and Project Risk Management","MSD2779","$300.00","$100.00","$200.00","24/04/2017","77,365","default.jpg","Normal"
"2792","Banking and Financial Services","Insurance Risk Assessment and Management","MSD2792","$300.00","$100.00","$200.00","22/11/2019","48,942","default.jpg",""
"3023","Procurement and Supply Chain Management","Integrated Transport Planning, Maintenance and Fleet Management","MSD3023","$300.00","$100.00","$200.00","18/01/2023","117,538","default(12).jpg","Normal"
"3043","Safety, Health and Environment (SHE)","Inter-Generational Caregiving: Nurturing Both Ends of Life","","$300.00","$100.00","$200.00","29/12/2023","36,183","default(29).jpg","Normal"
"2600","Accounting and Auditing","Internal Auditing and Accountability","MSD2600","$300.00","$100.00","$200.00","03/05/2017","33,437","default.jpg","Normal"
"2686","Rule of Law, Democracy &amp; Human Rights","International And Comparative Human Rights","MSD2686","$300.00","$100.00","$200.00","22/04/2016","45,583","default.jpg","Normal"
"2601","Banking and Financial Services","International Financial Reporting Standards (IFRS)","MSD2601","$300.00","$100.00","$200.00","02/02/2022","85,009","default.jpg","Featured"
"2771","Banking and Financial Services","International Public Sector Accounting Standards (IPSAS)","MSD2771","$300.00","$100.00","$200.00","02/02/2022","52,743","default.jpg","Normal"
"2656","Executive Leadership and Management","International Relations and Development","MSD2656","$300.00","$100.00","$200.00","22/03/2016","59,502","default.jpg","Normal"
"2935","Public Relations, Sales and Marketing","Internet Marketing Fundamentals","MSD2935","$300.00","$100.00","$200.00","","31,317","default.jpg","Normal"
"2863","Investment &amp; Career Development","Interpersonal Skills","MSD2863","$300.00","$100.00","$200.00","","101,583","default.jpg","Normal"
"3020","ICT and Security Management","Introduction to Cloud Computing: AWS and Azure","MSD3020","$300.00","$100.00","$200.00","09/12/2022","98,578","default(10).jpg","Normal"
"3021","Project Management","Introduction to Project Management","MSD3021","$300.00","$100.00","$200.00","12/01/2023","30,224","project-management.jpg","Featured"
"2714","Procurement and Supply Chain Management","Inventory Management, Logistics Investment Recovery","MSD2714","$300.00","$100.00","$200.00","21/02/2019","53,043","default.jpg",""
"2645","ICT and Security Management","IT Auditting &amp; Policy Management","MSD2645","$300.00","$100.00","$200.00","25/08/2016","108,172","default.jpg","Normal"
"3034","ICT and Security Management","IT Project Management","","$300.00","$100.00","$200.00","03/07/2023","107,980","default(20).jpg","Normal"
"2649","ICT and Security Management","IT Security and Cyber-Crime Prevention","MSD2649","$300.00","$100.00","$200.00","31/08/2016","87,137","","Featured"
"2653","ICT and Security Management","ITIL Foundation Training","MSD2653","$300.00","$100.00","$200.00","19/09/2019","98,505","default.jpg","Normal"
"2839","ICT and Security Management","ITIL v4 Foundation","MSD2839","$300.00","$100.00","$200.00","19/01/2022","19,516","default.jpg","Normal"
"2914","Workplace Essentials","Job Search Skills","MSD2914","$300.00","$100.00","$200.00","19/01/2022","92,150","default.jpg","Normal"
"2945","Supervisors and Managers","Knowledge Management","MSD2945","$300.00","$100.00","$200.00","","115,291","knowledge.jpg","Normal"
"2571","Human Resources Management","Labour Relations and Conflict management","MSD2571","$300.00","$100.00","$200.00","08/03/2017","25,969","default.jpg","Normal"
"2621","Environmental, Urban &amp; Regional Planning","Land Conflict Management","MSD2621","$300.00","$100.00","$200.00","21/04/2016","14,156","default.jpg","Normal"
"2693","Rule of Law, Democracy &amp; Human Rights","Land, Property and Conflict","MSD2693","$300.00","$100.00","$200.00","22/04/2016","41,056","default.jpg","Normal"
"2659","Executive Leadership and Management","Law, Litigation and Arbitration","MSD2659","$300.00","$100.00","$200.00","","117,878","default.jpg","Normal"
"2946","Supervisors and Managers","Leadership and Influence","MSD2946","$300.00","$100.00","$200.00","","78,298","leadership.jpg","Normal"
"2798","Executive Leadership and Management","Leadership and Management","MSD2798","$300.00","$100.00","$200.00","03/01/2020","77,587","default.jpg",""
"2731","NGO Management &amp; Policy Development","Leadership and Management of Non-Profit and Public Organizations","MSD2731","$300.00","$100.00","$200.00","31/12/2019","37,985","default.jpg","Normal"
"2683","Executive Leadership and Management","Leadership and Team Development for Managerial Success","MSD2683","$300.00","$100.00","$200.00","06/04/2016","57,672","default.jpg","Normal"
"2947","Supervisors and Managers","Lean Process and Six Sigma","MSD2947","$300.00","$100.00","$200.00","","35,580","6sigma.jpg","Normal"
"3046","Rule of Law, Democracy &amp; Human Rights","Legal Aspects of Public-Private Partnerships (PPP) and Contract Drafting","","$300.00","$100.00","$200.00","16/02/2024","103,626","default(32).jpg","Normal"
"2660","Rule of Law, Democracy &amp; Human Rights","Legal Compliance Monitoring","MSD2660","$300.00","$100.00","$200.00","22/11/2019","33,267","default.jpg",""
"2689","Rule of Law, Democracy &amp; Human Rights","Legal System And Bill Of Rights","MSD2689","$300.00","$100.00","$200.00","22/11/2019","98,641","default.jpg",""
"3022","Administration, Secretarial and Customer Service","Library Administration and Management","MSD3022","$300.00","$100.00","$200.00","12/01/2023","65,780","default(11).jpg","Normal"
"2780","Project Management","Life &amp; Health Insurance Underwriting","MSD2780","$300.00","$100.00","$200.00","29/03/2017","32,420","default.jpg","Normal"
"2915","Workplace Essentials","Life Coaching Essentials","MSD2915","$300.00","$100.00","$200.00","19/01/2022","75,170","default.jpg","Normal"
"2654","ICT and Security Management","Linux Server Management","MSD2654","$300.00","$100.00","$200.00","","37,772","default.jpg","Normal"
"2987","Certification Courses","Lync 365 Essentials","MSD2987","$300.00","$100.00","$200.00","","54,091","default.jpg","Normal"
"2828","ICT and Security Management","Machine Learning Algorithms in Python and R","MSD2828","$300.00","$100.00","$200.00","08/11/2019","35,834","default.jpg","Normal"
"2541","Accounting and Auditing","Macro-economic Policy Analysis and Forecasting","MSD2541","$300.00","$100.00","$200.00","12/03/2020","107,092","default.jpg","Normal"
"2517","Administration, Secretarial and Customer Service","Management Development  Programme for Secretaries and Administrators","MSD2517","$300.00","$100.00","$200.00","06/01/2017","97,527","default.jpg","Normal"
"2585","Safety, Health and Environment (SHE)","Management of HIV/AIDS in the workplace","MSD2585","$300.00","$100.00","$200.00","02/01/2019","28,994","default.jpg","Normal"
"2822","Rule of Law, Democracy &amp; Human Rights","Management of Refugee &amp; Displaced Populations","MSD2822","$300.00","$100.00","$200.00","18/09/2019","76,334","default.jpg","Normal"
"2572","Human Resources Management","Management of the Training Function ","MSD2572","$300.00","$100.00","$200.00","","107,053","default.jpg","Normal"
"2635","Environmental, Urban &amp; Regional Planning","Management of Urban Housing","MSD2635","$300.00","$100.00","$200.00","06/04/2016","118,219","default.jpg","Normal"
"2948","Supervisors and Managers","Manager Management","MSD2948","$300.00","$100.00","$200.00","","42,292","manager.jpg","Normal"
"2791","Safety, Health and Environment (SHE)","Managing Biological Specimens","MSD2791","$300.00","$100.00","$200.00","17/04/2018","104,922","default.jpg",""
"2750","Safety, Health and Environment (SHE)","Managing construction activities and incidents","MSD2750","$300.00","$100.00","$200.00","01/03/2019","53,084","default.jpg",""
"2793","Event , Travel and Tourism Management","Managing Corporate Travel Programs and Conferences","MSD2793","$300.00","$100.00","$200.00","21/09/2018","29,077","default.jpg",""
"2748","Safety, Health and Environment (SHE)","Managing hazardous substances","MSD2748","$300.00","$100.00","$200.00","10/04/2018","72,925","default.jpg",""
"2746","Safety, Health and Environment (SHE)","Managing Hazards at workplace","MSD2746","$300.00","$100.00","$200.00","22/04/2016","27,264","default.jpg","Normal"
"2752","Safety, Health and Environment (SHE)","Managing health and safety performance","MSD2752","$300.00","$100.00","$200.00","03/05/2017","38,363","default.jpg","Normal"
"2749","Safety, Health and Environment (SHE)","Managing health stressors and training ","MSD2749","$300.00","$100.00","$200.00","","34,377","default.jpg","Normal"
"2747","Safety, Health and Environment (SHE)","Managing machinery, power sources and other equipment ","MSD2747","$300.00","$100.00","$200.00","","32,987","default.jpg","Normal"
"2916","Workplace Essentials","Managing Personal Finances","MSD2916","$300.00","$100.00","$200.00","19/01/2022","87,996","default.jpg","Normal"
"2700","Oil and Gas Energy","Managing Petroleum Projects","MSD2700","$300.00","$100.00","$200.00","04/05/2016","69,913","default.jpg","Normal"
"2510","Land, Agriculture and Food Sciences","Managing Sustainable Rural Development","MSD2510","$300.00","$100.00","$200.00","04/04/2016","74,071","default.jpg","Normal"
"2917","Workplace Essentials","Managing Workplace Anxiety","MSD2917","$300.00","$100.00","$200.00","19/01/2022","94,507","default.jpg","Normal"
"2936","Public Relations, Sales and Marketing","Marketing Basics","MSD2936","$300.00","$100.00","$200.00","","64,417","default.jpg","Normal"
"2723","ICT and Security Management","Master Digital Marketing","MSD2723","$300.00","$100.00","$200.00","27/04/2017","31,018","default.jpg","Featured"
"3026","ICT and Security Management","Master Digital Marketing &amp; Start Business","MSD3026","$300.00","$100.00","$200.00","06/02/2023","38,076","default(15).jpg","Featured"
"2728","NGO Management &amp; Policy Development","Measuring Health System Performance","MSD2728","$300.00","$100.00","$200.00","27/04/2017","59,236","default.jpg","Normal"
"2884","Human Resources Management","Measuring Results from Training","MSD2884","$300.00","$100.00","$200.00","","68,186","default.jpg","Normal"
"2937","Public Relations, Sales and Marketing","Media and Public Relations","MSD2937","$300.00","$100.00","$200.00","","107,732","default.jpg","Normal"
"2853","Administration, Secretarial and Customer Service","Meeting Management","MSD2853","$300.00","$100.00","$200.00","","37,791","default.jpg","Normal"
"2684","Rule of Law, Democracy &amp; Human Rights","Methodology Of Human Rights Research And Education","MSD2684","$300.00","$100.00","$200.00","22/04/2016","49,334","default.jpg","Normal"
"2975","Certification Courses","Microsoft Access Specialist","MSD2975","$300.00","$100.00","$200.00","","56,008","access.jpg","Normal"
"2837","ICT and Security Management","Microsoft Azure Administrator","MSD2837","$300.00","$100.00","$200.00","19/01/2022","21,123","default.jpg","Normal"
"2976","Certification Courses","Microsoft Excel Specialist","MSD2976","$300.00","$100.00","$200.00","","56,344","excel.jpg","Normal"
"2980","Certification Courses","Microsoft Excel Specialist","MSD2980","$300.00","$100.00","$200.00","","50,951","excel.jpg","Normal"
"2836","ICT and Security Management","Microsoft Excel – Advanced Excel Formulas, Functions &amp; Dashboards","MSD2836","$300.00","$100.00","$200.00","16/04/2020","54,914","default.jpg","Normal"
"2646","ICT and Security Management","Microsoft Office 365 Administrator","MSD2646","$300.00","$100.00","$200.00","03/05/2017","20,636","default.jpg","Normal"
"2652","ICT and Security Management","Microsoft Office Programmes","MSD2652","$300.00","$100.00","$200.00","12/11/2019","74,597","default.jpg","Normal"
"2978","Certification Courses","Microsoft PowerPoint Specialist","MSD2978","$300.00","$100.00","$200.00","","115,486","ppt.jpg","Normal"
"2996","Certification Courses","Microsoft Project Specialist","MSD2996","$300.00","$100.00","$200.00","","50,434","MSProject.jpg","Normal"
"2651","ICT and Security Management","Microsoft Server Management","MSD2651","$300.00","$100.00","$200.00","29/08/2016","51,345","default.jpg","Normal"
"3013","ICT and Security Management","Microsoft SQL Server Administration","MSD3013","$300.00","$100.00","$200.00","05/10/2022","41,424","default(3).jpg","Normal"
"2981","Certification Courses","Microsoft Word Specialist","MSD2981","$300.00","$100.00","$200.00","","21,635","Word.jpg","Normal"
"2949","Supervisors and Managers","Middle Manager","MSD2949","$300.00","$100.00","$200.00","","94,435","default.jpg","Normal"
"2885","Human Resources Management","Millennial Onboarding","MSD2885","$300.00","$100.00","$200.00","","105,736","default.jpg","Normal"
"2702","Oil and Gas Energy","Mining & Environmental Protection Law","MSD2702","$300.00","$100.00","$200.00","31/03/2016","107,428","default.jpg","Normal"
"2864","Investment &amp; Career Development","mLearning Essentials","MSD2864","$300.00","$100.00","$200.00","","103,864","default.jpg","Normal"
"2546","Project Management","Monitoring and Evaluation of Development and Community Projects(MEPE)","MSD2546","$300.00","$100.00","$200.00","07/04/2016","18,584","default.jpg","Normal"
"2511","Land, Agriculture and Food Sciences","Monitoring, Evaluation and Impact Assessment","MSD2511","$300.00","$100.00","$200.00","05/04/2016","48,361","default.jpg","Normal"
"2938","Public Relations, Sales and Marketing","Motivating Your Sales Team","MSD2938","$300.00","$100.00","$200.00","","114,886","default.jpg","Normal"
"3015","ICT and Security Management","MS-500T00 - Microsoft 365 Security Administration","MSD3015","$300.00","$100.00","$200.00","08/10/2022","48,508","default(5).jpg","Normal"
"2892","Human Resources Management","Multi-Level Marketing","MSD2892","$300.00","$100.00","$200.00","","110,271","default.jpg","Normal"
"2865","Investment &amp; Career Development","Negotiation Skills","MSD2865","$300.00","$100.00","$200.00","","94,132","default.jpg","Normal"
"2641","ICT and Security Management","Network Management and Administration","MSD2641","$300.00","$100.00","$200.00","16/08/2016","111,504","default.jpg","Normal"
"2969","Workplace Essentials","Networking Outside the Company","MSD2969","$300.00","$100.00","$200.00","","58,842","default.jpg","Normal"
"2970","Workplace Essentials","Networking Within the Company","MSD2970","$300.00","$100.00","$200.00","","13,889","default.jpg","Normal"
"2727","Public Relations, Sales and Marketing","New Product Development and Marketing management","MSD2727","$300.00","$100.00","$200.00","13/02/2019","49,822","default.jpg",""
"2735","NGO Management &amp; Policy Development","NGO Human Resource Policy Management","MSD2735","$300.00","$100.00","$200.00","23/03/2016","24,900","default.jpg","Normal"
"2730","NGO Management &amp; Policy Development","Non-Profit Fundraising","MSD2730","$300.00","$100.00","$200.00","10/05/2016","46,941","default.jpg","Normal"
"2729","NGO Management &amp; Policy Development","Nonprofit Management & Leadership Specialization","MSD2729","$300.00","$100.00","$200.00","23/11/2016","24,919","default.jpg","Normal"
"2743","Safety, Health and Environment (SHE)","Occupational Health and Safety","MSD2743","$300.00","$100.00","$200.00","28/12/2019","95,939","default.jpg","Normal"
"3005","Workplace Essentials","Office Health and Safety","MSD3005","$300.00","$100.00","$200.00","23/02/2021","12,481","officesafety.jpg","Normal"
"2950","Supervisors and Managers","Office Politics for Managers","MSD2950","$300.00","$100.00","$200.00","","114,632","default.jpg","Normal"
"3047","Oil and Gas Energy","Oil and Gas Field Development","","$300.00","$100.00","$200.00","04/03/2024","81,503","default(33).jpg","Normal"
"2783","Oil and Gas Energy","Oil and Gas Insurance","MSD2783","$300.00","$100.00","$200.00","22/11/2019","114,628","default.jpg","Normal"
"2697","Oil and Gas Energy","Oil and Gas Sector - Contract Management","MSD2697","$300.00","$100.00","$200.00","21/04/2016","81,555","default.jpg","Normal"
"3000","Certification Courses","OneNote 2010 Essentials","MSD3000","$300.00","$100.00","$200.00","","64,166","default.jpg","Normal"
"2984","Certification Courses","OneNote 2013 Advanced","MSD2984","$300.00","$100.00","$200.00","","46,393","default.jpg","Normal"
"2982","Certification Courses","OneNote 2013 Essentials","MSD2982","$300.00","$100.00","$200.00","","54,700","default.jpg","Normal"
"2988","Certification Courses","OneNote 365 Essentials","MSD2988","$300.00","$100.00","$200.00","","34,454","default.jpg","Normal"
"3028","Event , Travel and Tourism Management","Online and Offline betting - Framework and Supervisory","MSD3028","$300.00","$100.00","$200.00","25/04/2023","72,792","default(16).jpg","Normal"
"2840","ICT and Security Management","Oracle Administration","MSD2840","$300.00","$100.00","$200.00","19/01/2022","74,926","default.jpg","Normal"
"2744","Safety, Health and Environment (SHE)","Organisation of health and safety management","MSD2744","$300.00","$100.00","$200.00","22/03/2016","14,674","default.jpg","Normal"
"2674","Executive Leadership and Management","Organisational Restructuring and Change Management","MSD2674","$300.00","$100.00","$200.00","11/09/2019","109,907","default.jpg","Normal"
"2854","Administration, Secretarial and Customer Service","Organizational Skills","MSD2854","$300.00","$100.00","$200.00","","28,436","default.jpg","Normal"
"2977","Certification Courses","Outlook 2016 Essentials","MSD2977","$300.00","$100.00","$200.00","","102,982","default.jpg","Normal"
"2989","Certification Courses","Outlook 365 Essentials","MSD2989","$300.00","$100.00","$200.00","","109,636","default.jpg","Normal"
"2893","Human Resources Management","Overcoming Sales Objections","MSD2893","$300.00","$100.00","$200.00","","116,967","default.jpg","Normal"
"2784","Rule of Law, Democracy &amp; Human Rights","Paralegal Practice","MSD2784","$300.00","$100.00","$200.00","22/11/2019","34,056","default.jpg",""
"2670","Executive Leadership and Management","Parliamentary Administration","MSD2670","$300.00","$100.00","$200.00","","40,857","default.jpg","Normal"
"2547","Project Management","Participatory Methods to Development Projects (ERP)","MSD2547","$300.00","$100.00","$200.00","25/04/2016","16,446","default.jpg","Normal"
"2786","Banking and Financial Services","Payment Systems","MSD2786","$300.00","$100.00","$200.00","02/02/2022","70,595","default.jpg","Normal"
"2588","Banking and Financial Services","Pension Fund and Investment Management","MSD2588","$300.00","$100.00","$200.00","02/02/2022","21,881","default.jpg","Normal"
"2574","Human Resources Management","People Management Skills in a technical environment","MSD2574","$300.00","$100.00","$200.00","27/07/2019","37,312","default.jpg","Normal"
"2951","Supervisors and Managers","Performance Management","MSD2951","$300.00","$100.00","$200.00","","59,166","perfomance.jpg","Normal"
"3027","Supervisors and Managers","Performance Management &amp; Rewarding System","MSD3027","$300.00","$100.00","$200.00","22/03/2023","83,462","perfomance.jpg","Normal"
"2866","Investment &amp; Career Development","Personal Branding","MSD2866","$300.00","$100.00","$200.00","","38,336","default.jpg","Normal"
"2918","Workplace Essentials","Personal Productivity","MSD2918","$300.00","$100.00","$200.00","19/01/2022","87,835","default.jpg","Normal"
"2701","Oil and Gas Energy","Petroleum Testing and Analysis","MSD2701","$300.00","$100.00","$200.00","19/06/2017","110,221","default.jpg","Normal"
"2845","ICT and Security Management","Planning and Administering SharePoint 2016","MSD2845","$300.00","$100.00","$200.00","19/01/2022","97,097","default.jpg","Normal"
"2519","Administration, Secretarial and Customer Service","Planning and Management of Events","MSD2519","$300.00","$100.00","$200.00","06/01/2017","56,049","default.jpg","Normal"
"2662","Executive Leadership and Management","Policy Analysis for Parliamentarians & Policy makers","MSD2662","$300.00","$100.00","$200.00","21/04/2016","113,137","default.jpg","Normal"
"2531","Accounting and Auditing","Policy Development and Strategic Management","MSD2531","$300.00","$100.00","$200.00","02/01/2019","27,061","default.jpg","Normal"
"2657","Executive Leadership and Management","Political and Conflict Resolutions","MSD2657","$300.00","$100.00","$200.00","21/11/2019","88,721","default.jpg","Normal"
"2782","Procurement and Supply Chain Management","Ports and Shipping Management","MSD2782","$300.00","$100.00","$200.00","10/05/2017","102,629","default.jpg","Normal"
"2990","Certification Courses","PowerPoint 365 Essentials","MSD2990","$300.00","$100.00","$200.00","","104,567","default.jpg","Normal"
"2648","ICT and Security Management","Practical Complete Web Design &amp; Development","MSD2648","$300.00","$100.00","$200.00","30/03/2016","97,836","default.jpg","Normal"
"2894","Human Resources Management","Presentation Skills","MSD2894","$300.00","$100.00","$200.00","","23,304","default.jpg","Normal"
"2751","Safety, Health and Environment (SHE)","Preventing, preparing for and responding to fires","MSD2751","$300.00","$100.00","$200.00","03/10/2016","41,640","default.jpg","Normal"
"2844","ICT and Security Management","Prince 2 Foundation","MSD2844","$300.00","$100.00","$200.00","19/01/2022","45,072","default.jpg","Normal"
"2768","Banking and Financial Services","Principles of Capital Markets","MSD2768","$300.00","$100.00","$200.00","30/04/2022","94,279","default.jpg","Normal"
"2711","Procurement and Supply Chain Management","Procurement and Packaging","MSD2711","$300.00","$100.00","$200.00","29/08/2016","67,164","default.jpg","Normal"
"2661","Executive Leadership and Management","Procurement and Supply Chain Management","MSD2661","$300.00","$100.00","$200.00","","22,780","default.jpg","Featured"
"2560","Project Management","Procurement for Donor Funded Projects","MSD2560","$300.00","$100.00","$200.00","15/05/2019","79,710","default.jpg",""
"2705","Procurement and Supply Chain Management","Procurement Fraud Prevention","MSD2705","$300.00","$100.00","$200.00","21/04/2016","44,569","default.jpg","Normal"
"2712","Procurement and Supply Chain Management","Procurement,  Monitoring and Evaluation","MSD2712","$300.00","$100.00","$200.00","26/04/2016","31,234","default.jpg","Featured"
"2997","Project Management","Project 2010 Advanced","MSD2997","$300.00","$100.00","$200.00","","60,747","default.jpg","Normal"
"2998","Certification Courses","Project 2010 Essentials","MSD2998","$300.00","$100.00","$200.00","","32,214","default.jpg","Normal"
"2549","Project Management","Project Analysis and Design Program (PAD)","MSD2549","$300.00","$100.00","$200.00","21/04/2016","24,948","default.jpg","Normal"
"2550","Project Management","Project Appraisal and Development Planning (PADP)","MSD2550","$300.00","$100.00","$200.00","24/08/2016","63,228","default.jpg","Featured"
"3008","Project Management","Project Cost Management","MSD3008","$300.00","$100.00","$200.00","12/11/2021","119,362","","Normal"
"2821","Project Management","Project Management","MSD2821","$300.00","$120.00","$180.00","24/12/2019","77,292","project-management.jpg","Featured"
"2867","Investment &amp; Career Development","Project Management","MSD2867","$300.00","$100.00","$200.00","","118,820","projectmanagement.jpg","Normal"
"2554","Project Management","Project Management &amp; Leadership Development","MSD2554","$300.00","$100.00","$200.00","22/03/2016","32,383","default.jpg","Normal"
"3033","Project Management","Project Management for Donor Funded Projects","","$300.00","$100.00","$200.00","22/06/2023","113,915","finance.jpg","Normal"
"2553","Project Management","Project Management for Engineers","MSD2553","$300.00","$100.00","$200.00","12/01/2018","95,356","default.jpg",""
"2543","Project Management","Project Portfolio Management","MSD2543","$300.00","$100.00","$200.00","22/03/2016","45,415","default.jpg","Normal"
"2555","Project Management","Project Proposal Writing and Fund Raising","MSD2555","$300.00","$100.00","$200.00","06/04/2016","3,220,268","default.jpg","Normal"
"2548","Project Management","Project Risk Management","MSD2548","$300.00","$100.00","$200.00","22/03/2016","17,037","default.jpg","Normal"
"2556","Project Management","Projects Finance and Disbursement of Donor funded Projects","MSD2556","$300.00","$100.00","$200.00","19/01/2017","95,812","finance.jpg","Featured"
"2545","Project Management","Projects Monitoring and Evaluation (PME)","MSD2545","$300.00","$100.00","$200.00","05/04/2016","21,786","PME.jpg","Featured"
"2895","Human Resources Management","Proposal Writing","MSD2895","$300.00","$100.00","$200.00","","85,608","default.jpg","Normal"
"2896","Human Resources Management","Prospecting and Lead Generation","MSD2896","$300.00","$100.00","$200.00","","16,918","default.jpg","Normal"
"2624","Environmental, Urban &amp; Regional Planning","Public Administration Programme","MSD2624","$300.00","$100.00","$200.00","03/05/2017","88,189","default.jpg","Normal"
"2532","Accounting and Auditing","Public Budgeting and Policy Analysis","MSD2532","$300.00","$100.00","$200.00","02/01/2019","73,709","default.jpg","Normal"
"2817","Safety, Health and Environment (SHE)","Public Health","MSD2817","$300.00","$100.00","$200.00","23/07/2019","17,880","default.jpg","Normal"
"2658","Executive Leadership and Management","Public Policy for Development","MSD2658","$300.00","$100.00","$200.00","06/04/2016","34,888","default.jpg","Normal"
"2707","Procurement and Supply Chain Management","Public Procurement, Supply Chain and Warehouse Management","MSD2707","$300.00","$100.00","$200.00","02/10/2017","107,371","default.jpg","Featured"
"3006","Public Relations, Sales and Marketing","Public Relations &amp; Corporate Communications","MSD3006","$300.00","$100.00","$200.00","15/04/2021","11,775","","Normal"
"2827","Public Relations, Sales and Marketing","Public Relations and Media Skills","MSD2827","$300.00","$100.00","$200.00","22/11/2019","35,902","default.jpg","Normal"
"2678","Executive Leadership and Management","Public Relations Management","MSD2678","$300.00","$100.00","$200.00","22/03/2016","76,268","default.jpg","Featured"
"2800","Public Relations, Sales and Marketing","Public Relations Professional","MSD2800","$300.00","$100.00","$200.00","22/11/2019","38,987","default.jpg","Normal"
"2717","Public Relations, Sales and Marketing","Public Relations, Communications and Organisational Reputation Management","MSD2717","$300.00","$100.00","$200.00","20/10/2017","19,119","default.jpg","Featured"
"2789","Public Relations, Sales and Marketing","Public Relations, Communications and Reputation Management - ADVANCED","MSD2789","$300.00","$100.00","$200.00","20/02/2018","48,780","default.jpg","Featured"
"2919","Workplace Essentials","Public Speaking","MSD2919","$300.00","$100.00","$200.00","19/01/2022","35,417","default.jpg","Normal"
"3001","Certification Courses","Publisher 2010 Essentials","MSD3001","$300.00","$100.00","$200.00","","75,626","default.jpg","Normal"
"2985","Certification Courses","Publisher 2013 Advanced","MSD2985","$300.00","$100.00","$200.00","","67,011","default.jpg","Normal"
"2983","Certification Courses","Publisher 2013 Essentials","MSD2983","$300.00","$100.00","$200.00","","88,284","default.jpg","Normal"
"2737","NGO Management &amp; Policy Development","Qualitative Research Methods","MSD2737","$300.00","$100.00","$200.00","23/03/2016","59,823","default.jpg","Normal"
"2770","ICT and Security Management","QuickBooks and Advanced Computer Skills","MSD2770","$300.00","$100.00","$200.00","03/05/2018","104,268","default.jpg",""
"2775","Event , Travel and Tourism Management","Radio Programming and Production","MSD2775","$300.00","$100.00","$200.00","01/12/2016","89,574","default.jpg","Normal"
"2516","Administration, Secretarial and Customer Service","Reception and Front desk Management","MSD2516","$300.00","$100.00","$200.00","26/01/2017","105,328","default.jpg","Normal"
